﻿articleNumber;name;stock;condition;price;parts
817753-B21-B;"HPE 640SFP28 2x 10/25GBase SFP28 PCIe Server Ethernet Adapter High + Low Profile";6;Bulk;109;817753-B21
KPVDN-B;"Dell 18TB 7.2K SATA 6G LFF HDD KPVDN 0KPVDN";450;Bulk;189;KPVDN
0KPVDN-B-G14;"Dell 18TB 7.2K SATA 6G LFF HotPlug HDD KPVDN 0KPVDN";450;Bulk;229;KPVDN
ST18000NM002J-B-DELL;"Seagate Exos X18 18TB 7.2K SATA 6G LFF HDD ST18000NM002J";450;Bulk;189;ST18000NM002J
0KPVDN-B-G13;"Dell 18TB 7.2K SATA 6G LFF HotPlug HDD KPVDN 0KPVDN";450;Bulk;199;KPVDN
RM-FR-T15;"Rackmount.IT Rack Mount Kit for FortiGate 80F / 81F RM-FR-T15";1;New;79;RM-FR-T15
V7W66AA;"HP USB-C to RJ45 externer Netzwerkadapter V7W66AA#AC3";23;New;9;V7W66AA
861683-B21-B;"HPE 4TB 7.2k SATA 6G LFF Midline HotPlug HDD 861683-B21 862133-001";4;Bulk;79;861683-B21
H6Y82AA;"HP 65W Slim AC Adapter EURO Power Supply EliteBook x360 H6Y82AA";3;New;39;H6Y82AA
R3J15A;"HPE Aruba AP-MNT-A AP Mounting Bracket R3J15A";7;New;9.9;R3J15A
J9850A-REF0;"HPE Aruba 5406R zl2 Switch Chassis J9850A J9850-61001";2;Refurbished;249;J9850A
JL087A-REF;"HPE Aruba X372 1050W 80 Plus Platinum HotPlug Power Supply JL087A JL087-61001";6;Refurbished;399;JL087A
JG307C-R-0;"HPE FlexNetwork 3600-48G-PoE+ v2 SI 48x 10/100Base-T PoE+ 4x SFP 1GbE 2x Shared ";127;"HPE Renew";29;JG307C
JL074A-REF;"HPE Aruba 3810M 48x 1GbE PoE+ Managed Switch JL074A JL074A-61001";6;Refurbished;999;JL074A
JL084A-REF;"HPE Aruba 4x Stacking Switch Module 3810M JL084A JL084-61001";6;Refurbished;399;JL084A
5066-0850;"HPE Rack-Kit Einbauwinkel inkl. Schrauben 5066-0850";127;New;29;5066-0850
JG307C-R;"HPE FlexNetwork 3600-48G-PoE+ v2 SI 48x 10/100Base-T PoE+ 4x SFP 1GbE 2x Shared ";127;"HPE Renew";49;JG307C
0TMVN7-REF-G14;"Dell 2TB 7.2k SAS 12G SFF HotPlug HDD TMVN7 0TMVN7";53;Refurbished;79;TMVN7
J4858B-B;"HPE ProCurve 1GbE Short Wave MMF SFP Transceiver Module J4858B J4858-69101";2;Bulk;9.99;J4858B
GD36A2436A03400000-NOB;"Eaton 93PM G2 216.000W Modular Tower USV GD36A2436A03400000";1;"New Open Box";9999;GD36A2436A03400000
SF300-24PP-K9-REF0;"Cisco SF300-24PP 24x 10/100Base-T PoE+ 2x 1GbE 2x Shared SFP 1GbE Managed Switch";358;Refurbished;9.99;SF300-24PP-K9
CK-300RM-19-REF;"Cisco Rack-Kit Einbauwinkel inkl. Schrauben CK-300RM-19";364;Refurbished;19;CK-300RM-19
SF300-24PP-K9-REF;"Cisco SF300-24PP 24x 10/100Base-T PoE+ 2x 1GbE 2x Shared SFP 1GbE Managed Switch";358;Refurbished;29;SF300-24PP-K9
867959-B21-REF1;"HPE DL360 G10 8xSFF 2x Standard Heatsink 2x 500W CTO Chassis";2;Refurbished;499;867959-B21
867959-B21-REF2;"HPE DL360 G10 8xSFF 2x High Performance Heatsink 2x 800W CTO Chassis";5;Refurbished;599;867959-B21
868703-B21-REF2;"HPE DL380 G10 8xSFF 8xNVMe 2x Standard Heatsink 2x 500W CTO Chassis";57;Refurbished;599;868703-B21
868703-B21-REF3;"HPE DL380 G10 8xSFF 8xNVMe 2x High Performance Heatsink 2x 800W CTO Chassis";22;Refurbished;699;868703-B21
0DPNHJ-B;"Dell PERC H740p 12G SAS PCIe x8 8GB RAID Controller DPNHJ 0DPNHJ 405-AAMX";5;Bulk;199;DPNHJ
869081-B21-B;"HPE Smart Array P408i-a SR 12G SAS 2GB FBWC RAID Controller 869081-B21 871040-00";1;Bulk;199;869081-B21
868140-001-HP;"HPE StoreFabric SN1600Q 1x 32GB SFP Fibre Channel PCIe HBA High Profile 868140-0";4;Bulk;579;868140-001
P9M75A-B-HP;"HPE StoreFabric SN1600Q 1x 32GB SFP Fibre Channel PCIe HBA High Profile inkl. GB";4;Bulk;599;P9M75A
0KG4MM-REF;"Dell Heatsink CPU2 PowerEdge R540 KG4MM 0KG4MM";1;Refurbished;;KG4MM
QR480B-REF;"HPE SN6000B 48-port/48-active SFP+ 16G Fibre Channel Switch QR480B";2;Refurbished;1599;QR480B
JG726A-REF;"HPE FlexFabric 5930 32x QSFP+ 40GbE Switch JG726A JG726-61001 JG726-61101";7;Refurbished;299;JG726A
0RDRTM-REF;"Dell 12x 3.5'' LFF SAS Backplane Board R740 R740XD 0JDG3 00JDG3 RDRTM 0RDRTM";1;Refurbished;;RDRTM
JG898A-REF;"HPE FlexFabric 5700 32x 10GbE 8x SFP+ 10GbE 2x QSFP+ 40GbE Switch JG898A JG898-6";1;Refurbished;379;JG898A
JL586A-REF;"HPE FlexFabric 5710 48x 10GbE 4x QSFP+ 40GbE 2x QSFP28 100GbE Switch Chassis JL5";4;Refurbished;2799;JL586A
JQ077A-REF;"HPE FlexFabric 5945 32x QSFP28 100GbE 2x SFP 1GbE Switch JQ077A JQ077-61001";4;Refurbished;4499;JQ077A
0MDDTD-REF;"Dell Riser Card 2x PCIe 3.0 x16 PowerEdge R740 MDDTD 0MDDTD";7;Refurbished;69;MDDTD
